Wahlperiode,Sitzungnr,Abstimmnr,Fraktion/Gruppe,Name,Vorname,Titel,ja,nein,Enthaltung,ungültig,nichtabgegeben,Bezeichnung
18,29,1,CDU/CSU,Albani,Stephan,,1,0,0,0,0,Stephan Albani
18,29,1,CDU/CSU,Albsteiger,Katrin,,1,0,0,0,0,Katrin Albsteiger
18,29,1,CDU/CSU,Altmaier,Peter,,0,0,0,0,1,Peter Altmaier
18,29,1,CDU/CSU,Auernhammer,Artur,,1,0,0,0,0,Artur Auernhammer
18,29,1,CDU/CSU,Bär,Dorothee,,1,0,0,0,0,Dorothee Bär
18,29,1,CDU/CSU,Bareiß,Thomas,,1,0,0,0,0,Thomas Bareiß
18,29,1,CDU/CSU,Barthle,Norbert,,1,0,0,0,0,Norbert Barthle
18,29,1,CDU/CSU,Bartz,Julia,,1,0,0,0,0,Julia Bartz
18,29,1,CDU/CSU,Baumann,Günter,,1,0,0,0,0,Günter Baumann
18,29,1,CDU/CSU,Beermann,Maik,,1,0,0,0,0,Maik Beermann
18,29,1,CDU/CSU,Behrens (Börde),Manfred,,1,0,0,0,0,Manfred Behrens (Börde)
18,29,1,CDU/CSU,Bellmann,Veronika,,1,0,0,0,0,Veronika Bellmann
18,29,1,CDU/CSU,Benning,Sybille,,1,0,0,0,0,Sybille Benning
18,29,1,CDU/CSU,Berghegger,Andre,,1,0,0,0,0,Dr. Andre Berghegger
18,29,1,CDU/CSU,Bergner,Christoph,,1,0,0,0,0,Dr. Christoph Bergner
18,29,1,CDU/CSU,Bertram,Ute,,1,0,0,0,0,Ute Bertram
18,29,1,CDU/CSU,Beyer,Peter,,1,0,0,0,0,Peter Beyer
18,29,1,CDU/CSU,Bilger,Steffen,,1,0,0,0,0,Steffen Bilger
18,29,1,CDU/CSU,Binninger,Clemens,,1,0,0,0,0,Clemens Binninger
18,29,1,CDU/CSU,Bleser,Peter,,1,0,0,0,0,Peter Bleser
18,29,1,CDU/CSU,Böhmer,Maria,,1,0,0,0,0,Dr. Maria Böhmer
18,29,1,CDU/CSU,Bosbach,Wolfgang,,1,0,0,0,0,Wolfgang Bosbach
18,29,1,CDU/CSU,Brackmann,Norbert,,1,0,0,0,0,Norbert Brackmann
18,29,1,CDU/CSU,Brähmig,Klaus,,1,0,0,0,0,Klaus Brähmig
18,29,1,CDU/CSU,Brand,Michael,,1,0,0,0,0,Michael Brand
18,29,1,CDU/CSU,Brandl,Reinhard,,1,0,0,0,0,Dr. Reinhard Brandl
18,29,1,CDU/CSU,Brandt,Helmut,,1,0,0,0,0,Helmut Brandt
18,29,1,CDU/CSU,Brauksiepe,Ralf,,1,0,0,0,0,Dr. Ralf Brauksiepe
18,29,1,CDU/CSU,Braun,Helge,,1,0,0,0,0,Dr. Helge Braun
18,29,1,CDU/CSU,Brehmer,Heike,,1,0,0,0,0,Heike Brehmer
18,29,1,CDU/CSU,Brinkhaus,Ralph,,1,0,0,0,0,Ralph Brinkhaus
18,29,1,CDU/CSU,Caesar,Cajus,,1,0,0,0,0,Cajus Caesar
18,29,1,CDU/CSU,Connemann,Gitta,,1,0,0,0,0,Gitta Connemann
18,29,1,CDU/CSU,Dinges-Dierig,Alexandra,,1,0,0,0,0,Alexandra Dinges-Dierig
18,29,1,CDU/CSU,Dobrindt,Alexander,,1,0,0,0,0,Alexander Dobrindt
18,29,1,CDU/CSU,Dörflinger,Thomas,,1,0,0,0,0,Thomas Dörflinger
18,29,1,CDU/CSU,Dött,Marie-Luise,,1,0,0,0,0,Marie-Luise Dött
18,29,1,CDU/CSU,Donth,Michael,,1,0,0,0,0,Michael Donth
18,29,1,CDU/CSU,Durz,Hansjörg,,1,0,0,0,0,Hansjörg Durz
18,29,1,CDU/CSU,Eckenbach,Jutta,,1,0,0,0,0,Jutta Eckenbach
18,29,1,CDU/CSU,Fabritius,Bernd,,1,0,0,0,0,Dr. Bernd Fabritius
18,29,1,CDU/CSU,Färber,Hermann,,1,0,0,0,0,Hermann Färber
18,29,1,CDU/CSU,Feiler,Uwe,,1,0,0,0,0,Uwe Feiler
18,29,1,CDU/CSU,Feist,Thomas,,1,0,0,0,0,Dr. Thomas Feist
18,29,1,CDU/CSU,Ferlemann,Enak,,1,0,0,0,0,Enak Ferlemann
18,29,1,CDU/CSU,Fischbach,Ingrid,,1,0,0,0,0,Ingrid Fischbach
18,29,1,CDU/CSU,Fischer (Hamburg),Dirk,,1,0,0,0,0,Dirk Fischer (Hamburg)
18,29,1,CDU/CSU,Fischer (Karlsruhe-Land),Axel E.,,0,0,0,0,1,Axel E. Fischer (Karlsruhe-Land)
18,29,1,CDU/CSU,Flachsbarth,Maria,,1,0,0,0,0,Dr. Maria Flachsbarth
18,29,1,CDU/CSU,Flosbach,Klaus-Peter,,1,0,0,0,0,Klaus-Peter Flosbach
18,29,1,CDU/CSU,Frei,Thorsten,,1,0,0,0,0,Thorsten Frei
18,29,1,CDU/CSU,Freudenstein,Astrid,,1,0,0,0,0,Dr. Astrid Freudenstein
18,29,1,CDU/CSU,Friedrich (Hof),Hans-Peter,,1,0,0,0,0,Dr. Hans-Peter Friedrich (Hof)
18,29,1,CDU/CSU,Frieser,Michael,,1,0,0,0,0,Michael Frieser
18,29,1,CDU/CSU,Fuchs,Michael,,1,0,0,0,0,Dr. Michael Fuchs
18,29,1,CDU/CSU,Fuchtel,Hans-Joachim,,1,0,0,0,0,Hans-Joachim Fuchtel
18,29,1,CDU/CSU,Funk,Alexander,,1,0,0,0,0,Alexander Funk
18,29,1,CDU/CSU,Gädechens,Ingo,,1,0,0,0,0,Ingo Gädechens
18,29,1,CDU/CSU,Gauweiler,Peter,,0,0,0,0,1,Dr. Peter Gauweiler
18,29,1,CDU/CSU,Gebhart,Thomas,,1,0,0,0,0,Dr. Thomas Gebhart
18,29,1,CDU/CSU,Gerig,Alois,,1,0,0,0,0,Alois Gerig
18,29,1,CDU/CSU,Gienger,Eberhard,,1,0,0,0,0,Eberhard Gienger
18,29,1,CDU/CSU,Giousouf,Cemile,,1,0,0,0,0,Cemile Giousouf
18,29,1,CDU/CSU,Göppel,Josef,,1,0,0,0,0,Josef Göppel
18,29,1,CDU/CSU,Grindel,Reinhard,,1,0,0,0,0,Reinhard Grindel
18,29,1,CDU/CSU,Groden-Kranich,Ursula,,1,0,0,0,0,Ursula Groden-Kranich
18,29,1,CDU/CSU,Gröhe,Hermann,,1,0,0,0,0,Hermann Gröhe
18,29,1,CDU/CSU,Gröhler,Klaus-Dieter,,1,0,0,0,0,Klaus-Dieter Gröhler
18,29,1,CDU/CSU,Grosse-Brömer,Michael,,1,0,0,0,0,Michael Grosse-Brömer
18,29,1,CDU/CSU,Grotelüschen,Astrid,,1,0,0,0,0,Astrid Grotelüschen
18,29,1,CDU/CSU,Grübel,Markus,,1,0,0,0,0,Markus Grübel
18,29,1,CDU/CSU,Grütters,Monika,,0,0,0,0,1,Monika Grütters
18,29,1,CDU/CSU,Grund,Manfred,,1,0,0,0,0,Manfred Grund
18,29,1,CDU/CSU,Grundmann,Oliver,,1,0,0,0,0,Oliver Grundmann
18,29,1,CDU/CSU,Güntzler,Fritz,,1,0,0,0,0,Fritz Güntzler
18,29,1,CDU/CSU,Gundelach,Herlind,,1,0,0,0,0,Dr. Herlind Gundelach
18,29,1,CDU/CSU,Gutting,Olav,,1,0,0,0,0,Olav Gutting
18,29,1,CDU/CSU,Haase,Christian,,1,0,0,0,0,Christian Haase
18,29,1,CDU/CSU,Hahn,Florian,,1,0,0,0,0,Florian Hahn
18,29,1,CDU/CSU,Harbarth,Stephan,,1,0,0,0,0,Dr. Stephan Harbarth
18,29,1,CDU/CSU,Hardt,Jürgen,,0,0,0,0,1,Jürgen Hardt
18,29,1,CDU/CSU,Hasselfeldt,Gerda,,1,0,0,0,0,Gerda Hasselfeldt
18,29,1,CDU/CSU,Hauer,Matthias,,1,0,0,0,0,Matthias Hauer
18,29,1,CDU/CSU,Hauptmann,Mark,,1,0,0,0,0,Mark Hauptmann
18,29,1,CDU/CSU,Heck,Stefan,,1,0,0,0,0,Dr. Stefan Heck
18,29,1,CDU/CSU,Heider,Matthias,,1,0,0,0,0,Dr. Matthias Heider
18,29,1,CDU/CSU,Heiderich,Helmut,,1,0,0,0,0,Helmut Heiderich
18,29,1,CDU/CSU,Heil,Mechthild,,1,0,0,0,0,Mechthild Heil
18,29,1,CDU/CSU,Heinrich (Chemnitz),Frank,,1,0,0,0,0,Frank Heinrich (Chemnitz)
18,29,1,CDU/CSU,Helfrich,Mark,,1,0,0,0,0,Mark Helfrich
18,29,1,CDU/CSU,Heller,Uda,,1,0,0,0,0,Uda Heller
18,29,1,CDU/CSU,Hellmuth,Jörg,,0,0,0,0,1,Jörg Hellmuth
18,29,1,CDU/CSU,Henke,Rudolf,,1,0,0,0,0,Rudolf Henke
18,29,1,CDU/CSU,Hennrich,Michael,,1,0,0,0,0,Michael Hennrich
18,29,1,CDU/CSU,Heveling,Ansgar,,1,0,0,0,0,Ansgar Heveling
18,29,1,CDU/CSU,Hintze,Peter,,1,0,0,0,0,Peter Hintze
18,29,1,CDU/CSU,Hirte,Heribert,,1,0,0,0,0,Dr. Heribert Hirte
18,29,1,CDU/CSU,Hirte,Christian,,1,0,0,0,0,Christian Hirte
18,29,1,CDU/CSU,Hochbaum,Robert,,1,0,0,0,0,Robert Hochbaum
18,29,1,CDU/CSU,Hoffmann,Alexander,,1,0,0,0,0,Alexander Hoffmann
18,29,1,CDU/CSU,Holmeier,Karl,,1,0,0,0,0,Karl Holmeier
18,29,1,CDU/CSU,Holzenkamp,Franz-Josef,,1,0,0,0,0,Franz-Josef Holzenkamp
18,29,1,CDU/CSU,Hoppenstedt,Hendrik,,1,0,0,0,0,Dr. Hendrik Hoppenstedt
18,29,1,CDU/CSU,Horb,Margaret,,1,0,0,0,0,Margaret Horb
18,29,1,CDU/CSU,Hornhues,Bettina,,1,0,0,0,0,Bettina Hornhues
18,29,1,CDU/CSU,Huber,Charles M.,,1,0,0,0,0,Charles M. Huber
18,29,1,CDU/CSU,Hübinger,Anette,,1,0,0,0,0,Anette Hübinger
18,29,1,CDU/CSU,Hüppe,Hubert,,1,0,0,0,0,Hubert Hüppe
18,29,1,CDU/CSU,Irlstorfer,Erich,,1,0,0,0,0,Erich Irlstorfer
18,29,1,CDU/CSU,Jarzombek,Thomas,,1,0,0,0,0,Thomas Jarzombek
18,29,1,CDU/CSU,Jörrißen,Sylvia,,1,0,0,0,0,Sylvia Jörrißen
18,29,1,CDU/CSU,Jüttner,Egon,,1,0,0,0,0,Dr. Egon Jüttner
18,29,1,CDU/CSU,Jung,Franz Josef,,1,0,0,0,0,Dr. Franz Josef Jung
18,29,1,CDU/CSU,Jung,Andreas,,1,0,0,0,0,Andreas Jung
18,29,1,CDU/CSU,Jung,Xaver,,1,0,0,0,0,Xaver Jung
18,29,1,CDU/CSU,Kalb,Bartholomäus,,1,0,0,0,0,Bartholomäus Kalb
18,29,1,CDU/CSU,Kammer,Hans-Werner,,1,0,0,0,0,Hans-Werner Kammer
18,29,1,CDU/CSU,Kampeter,Steffen,,1,0,0,0,0,Steffen Kampeter
