Wahlperiode,Sitzungnr,Abstimmnr,Fraktion/Gruppe,Name,Vorname,Titel,ja,nein,Enthaltung,ungültig,nichtabgegeben,Bezeichnung
18,46,6,CDU/CSU,Albani,Stephan,,1,0,0,0,0,Stephan Albani
18,46,6,CDU/CSU,Albsteiger,Katrin,,1,0,0,0,0,Katrin Albsteiger
18,46,6,CDU/CSU,Altmaier,Peter,,1,0,0,0,0,Peter Altmaier
18,46,6,CDU/CSU,Auernhammer,Artur,,1,0,0,0,0,Artur Auernhammer
18,46,6,CDU/CSU,Bär,Dorothee,,1,0,0,0,0,Dorothee Bär
18,46,6,CDU/CSU,Bareiß,Thomas,,0,0,0,0,1,Thomas Bareiß
18,46,6,CDU/CSU,Barthle,Norbert,,1,0,0,0,0,Norbert Barthle
18,46,6,CDU/CSU,Bartz,Julia,,1,0,0,0,0,Julia Bartz
18,46,6,CDU/CSU,Baumann,Günter,,1,0,0,0,0,Günter Baumann
18,46,6,CDU/CSU,Beermann,Maik,,1,0,0,0,0,Maik Beermann
18,46,6,CDU/CSU,Behrens (Börde),Manfred,,0,0,0,0,1,Manfred Behrens (Börde)
18,46,6,CDU/CSU,Bellmann,Veronika,,1,0,0,0,0,Veronika Bellmann
18,46,6,CDU/CSU,Benning,Sybille,,1,0,0,0,0,Sybille Benning
18,46,6,CDU/CSU,Berghegger,Andre,,1,0,0,0,0,Dr. Andre Berghegger
18,46,6,CDU/CSU,Bergner,Christoph,,1,0,0,0,0,Dr. Christoph Bergner
18,46,6,CDU/CSU,Bertram,Ute,,1,0,0,0,0,Ute Bertram
18,46,6,CDU/CSU,Beyer,Peter,,0,0,0,0,1,Peter Beyer
18,46,6,CDU/CSU,Bilger,Steffen,,1,0,0,0,0,Steffen Bilger
18,46,6,CDU/CSU,Binninger,Clemens,,1,0,0,0,0,Clemens Binninger
18,46,6,CDU/CSU,Bleser,Peter,,1,0,0,0,0,Peter Bleser
18,46,6,CDU/CSU,Böhmer,Maria,,1,0,0,0,0,Dr. Maria Böhmer
